﻿St. Michael's Medical Hospital dba St. Michael's Elite Hospital,Last updated on 04/15/2024,Version,,"16000 Southwest Frwy.Sugar Land, Tx 77479",License # 100488 TX,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated."
"Prednisolone oral, per 5 mg",J7510,both,$9.72 ,$4.86 ,Not Applicable,Not Applicable
"Prednisone, immediate release or delayed release, oral, 1 mg",J7512,both,$14.58 ,$7.29 ,Not Applicable,Not Applicable
"Levalbuterol, inhalation solution, compounded product, administered through dme, concentrated form, 0.5 mg",J7607,both,$27.44 ,$13.72 ,Not Applicable,Not Applicable
"Albuterol, inhalation solution, fda-approved final product, non-compounded, administered through dme, concentrated form, 1 mg",J7611,both,$18.54 ,$9.27 ,Not Applicable,Not Applicable
"Levalbuterol, inhalation solution, fda-approved final product, non-compounded, administered through dme, concentrated form, 0.5 mg",J7612,both,$18.66 ,$9.33 ,Not Applicable,Not Applicable
"Albuterol, inhalation solution, fda-approved final product, non-compounded, administered through dme, unit dose, 1 mg",J7613,both,$18.54 ,$9.27 ,Not Applicable,Not Applicable
"Levalbuterol, inhalation solution, fda-approved final product, non-compounded, administered through dme, unit dose, 0.5 mg",J7614,both,$24.66 ,$12.33 ,Not Applicable,Not Applicable
"Levalbuterol, inhalation solution, compounded product, administered through dme, unit dose, 0.5 mg",J7615,both,$26.64 ,$13.32 ,Not Applicable,Not Applicable
"Albuterol, up to 2.5 mg and ipratropium bromide, up to 0.5 mg, fda-approved final product, non-compounded, administered through dme",J7620,both,$18.54 ,$9.27 ,Not Applicable,Not Applicable
"Budesonide, inhalation solution, fda-approved final product, up to 0.5 mg",J7626,both,$15.14 ,$7.57 ,Not Applicable,Not Applicable
"Budesonide, inhalation solution, compounded product, admin through dme up to 0.5 mg",J7627,both,$11.90 ,$5.95 ,Not Applicable,Not Applicable
"Budesonide, inhalation solution, non-compounded, concentrated form, per 0.25 milligram",J7633,both,$10.00 ,$5.00 ,Not Applicable,Not Applicable
"Atropine, inhalation solution, compounded product, administered through dme, unit dose form, per milligram",J7636,both,$138.60 ,$69.30 ,Not Applicable,Not Applicable
"Dexamethasone, inhalation solution, administered through dme, concentrated form, per milligram",J7637,both,$35.14 ,$17.57 ,Not Applicable,Not Applicable
"Ipratropium bromide, inhalation solution",J7644,both,$40.02 ,$20.01 ,Not Applicable,Not Applicable
"Noc drugs, inhalation solution administered through dme",J7699,both,$10.76 ,$5.38 ,Not Applicable,Not Applicable
"Dexamethasone, oral, 0.25 mg",J8540,both,$24.90 ,$12.45 ,Not Applicable,Not Applicable
Katz Extractor (i.e. for Nasal foreign body),99070,both,$75.00 ,$37.50 ,Not Applicable,Not Applicable
"Kayexalate / Sodium Polystyrene, Susp 15g/6m",J3490,both,$123.00 ,$61.50 ,Not Applicable,Not Applicable
"KDur / Potassium, 40 meq, oral",J8499,both,$25.50 ,$12.75 ,Not Applicable,Not Applicable
"KDur / Potassium, 20 meq, oral",J8499,both,$2.50 ,$1.25 ,Not Applicable,Not Applicable
Ketamine 10 mg IV/IM,J3490,both,$43.50 ,$21.75 ,Not Applicable,Not Applicable
"Ketamine, 20 mg, for sedation, IV/IM",J3490,both,$84.00 ,$42.00 ,Not Applicable,Not Applicable
"Ketamine, 40 mg, IV/IM",J3490,both,$165.00 ,$82.50 ,Not Applicable,Not Applicable
Ketamine 5 mg IV/IM,J3490,both,$30.90 ,$15.45 ,Not Applicable,Not Applicable
"Ketamine, 100 mg/ml, IV/IM",J3490,both,$225.00 ,$112.50 ,Not Applicable,Not Applicable
"Kexalate, Kionex PO",J3490,both,$27.00 ,$13.50 ,Not Applicable,Not Applicable
"Cervical, flexible, non-adjustable, prefabricated, off-the-shelf (foam collar)",L0120,outpatient,$420.96 ,$210.48 ,Not Applicable,Not Applicable
"Cervical, flexible, thermoplastic collar, molded to patient",L0130,outpatient,$170.64 ,$85.32 ,Not Applicable,Not Applicable
"Cervical, semi-rigid, wire frame occipital/mandibular support, prefabricated, off-the-shelf",L0160,outpatient,$258.00 ,$129.00 ,Not Applicable,Not Applicable
"Cervical, collar, molded to patient model",L0170,outpatient,$55.58 ,$27.79 ,Not Applicable,Not Applicable
"Cervical, collar, semi-rigid thermoplastic foam, two-piece, prefabricated, off-the-shelf",L0172,outpatient,$53.58 ,$26.79 ,Not Applicable,Not Applicable
"Cervical, collar, semi-rigid, thermoplastic foam, two piece with thoracic extension, prefabricated, off-the-shelf",L0174,outpatient,$53.58 ,$26.79 ,Not Applicable,Not Applicable
"Cervical, multiple post collar, occipital/mandibular supports, adjustable",L0180,outpatient,$650.21 ,$325.11 ,Not Applicable,Not Applicable
"Addition to tlso, (low profile), milwaukee type superstructure",L1230,outpatient,"$1,087.33 ",$543.67 ,Not Applicable,Not Applicable
"Knee orthosis, elastic with condylar pads and joints, with or without patellar control, prefabricated, includes fitting and adjustment",L1820,outpatient,$123.90 ,$61.95 ,Not Applicable,Not Applicable
"KO; Knee orthosis, immobilizer, prefabricated, off-the-shelf",L1830,outpatient,$31.86 ,$15.93 ,Not Applicable,Not Applicable
"Ankle orthosis, ankle gauntlet or similar, with or without joints, prefabricated, off-the-shelf",L1902,outpatient,$587.70 ,$293.85 ,Not Applicable,Not Applicable
"Surgical boot/shoe, each",L3260,outpatient,$114.78 ,$57.39 ,Not Applicable,Not Applicable
"Plastazote sandal, each",L3265,outpatient,$51.18 ,$25.59 ,Not Applicable,Not Applicable
"Transfer of an orthosis from one shoe to another, solid stirrup, existing",L3620,outpatient,$129.20 ,$64.60 ,Not Applicable,Not Applicable
"Shoulder orthosis, figure of eight design abduction restrainer, prefabricated, off-the-shelf",L3650,outpatient,$329.10 ,$164.55 ,Not Applicable,Not Applicable
"Shoulder orthosis, figure of eight design abduction restrainer, canvas and webbing, prefabricated, off-the-shelf",L3660,outpatient,$344.94 ,$172.47 ,Not Applicable,Not Applicable
"Shoulder orthosis, acromio/clavicular (canvas and webbing type), prefabricated, off-the-shelf",L3670,outpatient,$429.00 ,$214.50 ,Not Applicable,Not Applicable
"Wrist hand finger orthosis, without joint(s), prefabricated item that has been trimmed, bent, molded, assembled, or otherwise customized to fit a specific patient by an individual with expertise",L3807,outpatient,$475.19 ,$237.60 ,Not Applicable,Not Applicable
"Wrist hand finger orthosis, rigid without joints, may include soft interface material; straps, custom fabricated, includes fitting and adjustment",L3808,outpatient,$101.04 ,$50.52 ,Not Applicable,Not Applicable
"Wrist hand orthosis, without joints, may include soft interface, straps, custom fabricated, includes fitting and adjustment",L3906,outpatient,$601.35 ,$300.68 ,Not Applicable,Not Applicable
"Wrist hand orthosis, wrist extension control cock-up, non molded, prefabricated, off-the-shelf",L3908,outpatient,$114.78 ,$57.39 ,Not Applicable,Not Applicable
"Hand finger orthosis, without joints, may include soft interface, straps, prefabricated item that has been trimmed, bent, molded, assembled, or otherwise customized to fit a specific patient by an individual with expertise",L3923,outpatient,$470.04 ,$235.02 ,Not Applicable,Not Applicable
"Upper extremity fracture orthosis, radius/ulnar, prefabricated, includes fitting and adjustment",L3982,outpatient,$434.81 ,$217.41 ,Not Applicable,Not Applicable
"Ankle Brace; Ankle control orthosis, stirrup style, rigid, includes any type interface",L4350,outpatient,$507.66 ,$253.83 ,Not Applicable,Not Applicable
"Walking boot, pneumatic and/or vacuum, with or without joints, with or without interface material, prefabricated item that has been trimmed, bent, molded, assembled, or otherwise customized to fit a specific patient by an individual with expertise",L4360,outpatient,"$1,101.19 ",$550.60 ,Not Applicable,Not Applicable
"Walking boot, pneumatic and/or vacuum, with or without joints",L4361,outpatient,$331.38 ,$165.69 ,Not Applicable,Not Applicable
"Walking boot, non-pneumatic, with or without joints",L4386,outpatient,"$1,104.60 ",$552.30 ,Not Applicable,Not Applicable
"Walking boot, non-pneumatic, with or without joints, with or without interface material, prefabricated, off-the-shelf",L4387,outpatient,"$1,104.60 ",$552.30 ,Not Applicable,Not Applicable
"Labetalol HCI, 5mg/ml, IV",J3490,both,$40.50 ,$20.25 ,Not Applicable,Not Applicable
Labetalol 100mg PO TAB,J8499,both,$2.50 ,$1.25 ,Not Applicable,Not Applicable
Lactulose 10mg/15ml,J3490,both,$58.50 ,$29.25 ,Not Applicable,Not Applicable
"Lasix/Furosemide, 20mg, PO",J3490,both,$4.50 ,$2.25 ,Not Applicable,Not Applicable
L.E.T. GEL Topical Anesthetic 1 oz,J8499,outpatient,$60.00 ,$30.00 ,Not Applicable,Not Applicable
"Levaquin/Levofloxacin, 250 mg tablet (oral)",J3490,both,$72.00 ,$36.00 ,Not Applicable,Not Applicable
"Levaquin/Levofloxacin, 500mg tablet (oral)",J3490,both,$51.00 ,$25.50 ,Not Applicable,Not Applicable
Levetiracetam/Kepra 250 mg tab PO,J8499,both,$5.00 ,$2.50 ,Not Applicable,Not Applicable
Levophed 4 mg IV,J3490,both,$221.00 ,$110.50 ,Not Applicable,Not Applicable
Hyoscyamine Sulfate 0.125 mg tablet,J8499,both,$3.25 ,$1.63 ,Not Applicable,Not Applicable
Librium 25mg PO,J3490,both,$12.48 ,$6.24 ,Not Applicable,Not Applicable
chlordiazepoxide HCl / LIBRIUM INJECTION up to 100mg,J1990,both,$4.83 ,$2.42 ,Not Applicable,Not Applicable
"Lidocaine 1% with EPI, 20ml, IV",S5000,outpatient,$15.00 ,$7.50 ,Not Applicable,Not Applicable
"Lidocaine HCL, MDV 1%, 10ml",S5000,outpatient,$9.00 ,$4.50 ,Not Applicable,Not Applicable
"Lidocaine 2%, 10ml, IV",S5000,outpatient,$7.50 ,$3.75 ,Not Applicable,Not Applicable
"Lidocaine 2%, 20ml",S5000,outpatient,$24.90 ,$12.45 ,Not Applicable,Not Applicable
Lidocaine 2% with EPI,S5000,outpatient,$16.50 ,$8.25 ,Not Applicable,Not Applicable
"Lidocaine 4%, 250ml, IV",S5000,outpatient,$46.50 ,$23.25 ,Not Applicable,Not Applicable
"Lidocaine 4%, 50ml, topical solution",S5000,outpatient,$37.50 ,$18.75 ,Not Applicable,Not Applicable
Licocaine-Prilocaine (EMLA) 2.5%,S5000,outpatient,$67.97 ,$33.99 ,Not Applicable,Not Applicable
Lidocaine Inhalation,S5000,outpatient,$68.22 ,$34.11 ,Not Applicable,Not Applicable
LIdocaine 2% jelly,S5000,outpatient,$7.25 ,$3.63 ,Not Applicable,Not Applicable
Lidocaine Patch 5%,C9285,both,$25.50 ,$12.75 ,Not Applicable,Not Applicable
Lisinopril 10 mg tab PO,J3490,both,$8.25 ,$4.13 ,Not Applicable,Not Applicable
"Lomotil,  2.5 mg, oral",J3490,both,$10.50 ,$5.25 ,Not Applicable,Not Applicable
Lopressor 5mg IV,J3490,both,$48.74 ,$24.37 ,Not Applicable,Not Applicable
LOPERIMIDE 2mg PO,A9150,both,$11.46 ,$5.73 ,Not Applicable,Not Applicable
Lopressor/Metoprolol Tartrate 25 mg oral,J3490,both,$9.00 ,$4.50 ,Not Applicable,Not Applicable
Lopressor/Metoprolol Tartrate 50 mg oral,J3490,both,$15.00 ,$7.50 ,Not Applicable,Not Applicable
Lortab 10mg/500mg PO,S5001,both,$39.93 ,$19.97 ,Not Applicable,Not Applicable
Loratadine (Claritin) 10 mg PO,J3490,both,$7.75 ,$3.88 ,Not Applicable,Not Applicable
"Lortab, 7.5/500 mg (oral)",J3490,both,$31.50 ,$15.75 ,Not Applicable,Not Applicable
Losartan 50 mg PO,J3490,both,$3.99 ,$2.00 ,Not Applicable,Not Applicable
Lubri Fresh PM Eye drops (2 drops),A9150,both,$4.28 ,$2.14 ,Not Applicable,Not Applicable
"Intravenous infusion, bamlanivimab-xxxx, includes infusion and post administration monitoring",M0239,both,"$2,476.80 ","$1,238.40 ",Not Applicable,Not Applicable
"IV Infusion, casirivimab and imdevimab, including post administration monitoring",M0243,both,"$2,476.80 ","$1,238.40 ",Not Applicable,Not Applicable
"Casirivi and imdevi inj hm, Intravenous infusion or subcutaneous injection, casirivimab and imdevimab includes infusion or injection, and post administration monitoring in the home or residence; this includes a beneficiary's home that has been made provid",M0244,both,"$6,000.00 ","$3,000.00 ",Not Applicable,Not Applicable
"Intravenous infusion, bamlanivimab and etesevimab, includes infusion and post administration monitoring",M0245,both,"$2,476.80 ","$1,238.40 ",Not Applicable,Not Applicable
"Intravenous infusion, sotrovimab, includes infusion and post administration monitoring",M0247,both,"$2,476.80 ","$1,238.40 ",Not Applicable,Not Applicable
Mylanta/Maalox (oral),J3490,both,$9.00 ,$4.50 ,Not Applicable,Not Applicable
Nitrofurantoin/Macrobid macrocrystals PO 50 mg,J3490,both,$5.00 ,$2.50 ,Not Applicable,Not Applicable
Macrobid 100 mg,J3490,both,$8.06 ,$4.03 ,Not Applicable,Not Applicable
"Magnesium citrate, 1 bottle",J3490,both,$34.50 ,$17.25 ,Not Applicable,Not Applicable
Mastisol 2/3cc,99070,both,$30.00 ,$15.00 ,Not Applicable,Not Applicable
"Meclizine / Dramamine / Antivert, 25 mg, oral",J3490,both,$7.50 ,$3.75 ,Not Applicable,Not Applicable
Mepivacaine 1% up to 10ML ,J3490,outpatient,$17.71 ,$8.86 ,Not Applicable,Not Applicable
Merocel,99070,both,$30.00 ,$15.00 ,Not Applicable,Not Applicable
Metformin 500mg PO,S5000,both,$5.62 ,$2.81 ,Not Applicable,Not Applicable
Metoprolol 50 mg tabs PO,J3490,both,$6.75 ,$3.38 ,Not Applicable,Not Applicable
"Metoprolol Tartrate / Lopressor, 1mg/ml, IV",J3490,both,$67.50 ,$33.75 ,Not Applicable,Not Applicable
Miller Blade,99070,both,$99.96 ,$49.98 ,Not Applicable,Not Applicable
Miralax PO,J8499,both,$3.98 ,$1.99 ,Not Applicable,Not Applicable
Morgan Lens Delivery Set,99070,outpatient,$90.00 ,$45.00 ,Not Applicable,Not Applicable
Morgan Lens Medi Flow,99070,outpatient,$249.96 ,$124.98 ,Not Applicable,Not Applicable
Motrin 600mg PO,S5001,both,$8.46 ,$4.23 ,Not Applicable,Not Applicable
"Motrin/Ibuprofen tablet, 200mg, coated (oral)",J3490,both,$7.50 ,$3.75 ,Not Applicable,Not Applicable
Motrin 800mg PO,S5001,both,$9.96 ,$4.98 ,Not Applicable,Not Applicable
"Motrin / Ibuprofen, Children's Elixir",J3490,both,$10.50 ,$5.25 ,Not Applicable,Not Applicable
Mucinex 600 mg ,J3490,both,$4.50 ,$2.25 ,Not Applicable,Not Applicable
Mucinex PO 1200mg,J3490,both,$6.32 ,$3.16 ,Not Applicable,Not Applicable
Mucomyst,J3490,both,$16.50 ,$8.25 ,Not Applicable,Not Applicable
MULTIVIT-MINERAL (one daily) PO TAB ,A9150,both,$5.00 ,$2.50 ,Not Applicable,Not Applicable
Multivitamin IV bag,J3490,both,$38.68 ,$19.34 ,Not Applicable,Not Applicable
Multivitamin 1mg PO,J3490,both,$2.25 ,$1.13 ,Not Applicable,Not Applicable
MVI ,J3490,both,$68.76 ,$34.38 ,Not Applicable,Not Applicable
Nasal Speculum Currette,99070,both,$19.98 ,$9.99 ,Not Applicable,Not Applicable
Neosporin eye drops,J3490,both,$34.50 ,$17.25 ,Not Applicable,Not Applicable
Neomycin Hydrocortisone Otic Drops,J3490,both,$135.00 ,$67.50 ,Not Applicable,Not Applicable
Neo-Synephrine,S5001,both,$32.52 ,$16.26 ,Not Applicable,Not Applicable
Nitro Tubing,99070,both,$30.00 ,$15.00 ,Not Applicable,Not Applicable
"Nitro-Bid, ointment 2%, 1gm",J3490,both,$49.98 ,$24.99 ,Not Applicable,Not Applicable
"Nitroglycerin, 0.2mg/250ml, IV",J3490,both,$150.00 ,$75.00 ,Not Applicable,Not Applicable
"Nitroglycerin paste, 1"" strip",J3490,both,$49.98 ,$24.99 ,Not Applicable,Not Applicable
Nitroprusside Sodium (Nipride) 50mg/100ml IV,J3490,both,$45.00 ,$22.50 ,Not Applicable,Not Applicable
"Nitroquick SL,  0.4mg tablet",J3490,both,$10.02 ,$5.01 ,Not Applicable,Not Applicable
Norco 10/325mg PO,J3490,both,$38.47 ,$19.24 ,Not Applicable,Not Applicable
Norco 5/325 mg,J3490,both,$16.15 ,$8.08 ,Not Applicable,Not Applicable
Norepinephrine Bitartrate 4 mg,S5000,both,$83.22 ,$41.61 ,Not Applicable,Not Applicable
Norvasc 5 mg tab,J3490,both,$7.50 ,$3.75 ,Not Applicable,Not Applicable
Nonrebreather oxygen mask,99070,both,$49.98 ,$24.99 ,Not Applicable,Not Applicable
"Normal saline solution / Sodium Chloride, 100 ml",A4217,both,$24.96 ,$12.48 ,Not Applicable,Not Applicable
"Normal saline 0.9%, 250 ml bottle, for irrigation",A4217,both,$24.96 ,$12.48 ,Not Applicable,Not Applicable
Oxygen each additional hour,99070,both,$99.96 ,$49.98 ,Not Applicable,Not Applicable
Oxygen First Hour,99070,both,$168.00 ,$84.00 ,Not Applicable,Not Applicable
"Orapred / Oral Prednisone, for kids",J3490,both,$24.96 ,$12.48 ,Not Applicable,Not Applicable
Oxycodone (Roxicodone) 5 mg,S5001,both,$10.00 ,$5.00 ,Not Applicable,Not Applicable
"Catheterization for collection of specimen, single patient, all places of service",P9612,both,$232.38 ,$116.19 ,Not Applicable,Not Applicable
Paper tape,99070,both,$4.98 ,$2.49 ,Not Applicable,Not Applicable
Pedialyte,99070,both,$9.96 ,$4.98 ,Not Applicable,Not Applicable
"Pedi-Fleet Enema, 2.2oz",J3490,both,$49.98 ,$24.99 ,Not Applicable,Not Applicable
Pelvic Tray (for Female Pelvic Exams),99070,both,$39.96 ,$19.98 ,Not Applicable,Not Applicable
"Famotidine/Pepcid, 10 mg, oral",J8499,both,$10.02 ,$5.01 ,Not Applicable,Not Applicable
"Famotidine/Pepcid, 20 mg, oral",J8499,both,$24.96 ,$12.48 ,Not Applicable,Not Applicable
Famotidine (Pepcid) PO-SUSP 40mg/5ml,J8499,both,$35.00 ,$17.50 ,Not Applicable,Not Applicable
Pepto Bismol Caplets PO,A9150,both,$3.25 ,$1.63 ,Not Applicable,Not Applicable
Pepto Bismol caps PO,A9150,both,$7.48 ,$3.74 ,Not Applicable,Not Applicable
"Alcohol or Peroxide, per pint",A4244,both,$6.56 ,$3.28 ,Not Applicable,Not Applicable
Phenergan suppository  up to 50mg,J3490,both,$7.34 ,$3.67 ,Not Applicable,Not Applicable
"Phenegan/Promethazine HCI  Rectal Suppository, 12.5 mg",J3490,both,$10.02 ,$5.01 ,Not Applicable,Not Applicable
"Phenegan/Promethazine HCI  Rectal Suppository, 25 mg",J3490,both,$24.96 ,$12.48 ,Not Applicable,Not Applicable
Phenergan/Promethazine Suppository  50 mg each,J3490,both,$10.02 ,$5.01 ,Not Applicable,Not Applicable
"Phenegan/Promethazine HCI, 25 mg, oral",J3490,both,$49.98 ,$24.99 ,Not Applicable,Not Applicable
"Phenergan/Promethazine HCI,  50 mg, oral",J3490,both,$10.02 ,$5.01 ,Not Applicable,Not Applicable
Phenytoin (Dilantin) sodium- PO 100mg tablet,J8499,both,$10.00 ,$5.00 ,Not Applicable,Not Applicable
Nitrazine ( PH ) test strips,99070,both,$30.00 ,$15.00 ,Not Applicable,Not Applicable
"Plavix / Clopidogrel, 75mg, oral",J3490,both,$24.96 ,$12.48 ,Not Applicable,Not Applicable
Pleur-Evac System Adult Single Use Sterile,99070,both,$399.96 ,$199.98 ,Not Applicable,Not Applicable
"Polytrim Opthalmic, Polymyxin",J3490,both,$24.96 ,$12.48 ,Not Applicable,Not Applicable
"Postoperative Recheck (Suture Removal, Wound Recheck, etc)",POSTOP,both,$0.00 ,$0.00 ,Not Applicable,Not Applicable
Potassium 60mg PO,J8499,both,$24.96 ,$12.48 ,Not Applicable,Not Applicable
Potassium 25 mEq bicarb/citric acid effervescent tab,J8499,both,$10.00 ,$5.00 ,Not Applicable,Not Applicable
"Potassium Chloride, 10 meq, oral",J8499,both,$10.02 ,$5.01 ,Not Applicable,Not Applicable
"Potassium Chloride ER, 20 mg, oral",J8499,both,$10.02 ,$5.01 ,Not Applicable,Not Applicable
Prednisolone Elixir- 15mg/5ml ,J8499,both,$25.00 ,$12.50 ,Not Applicable,Not Applicable
"Prelone syrup, less than 1 tsp, oral",J3490,both,$24.96 ,$12.48 ,Not Applicable,Not Applicable
Primary tubing for IV,99070,both,$19.98 ,$9.99 ,Not Applicable,Not Applicable
Prolene 3.0 sutures,99070,both,$39.96 ,$19.98 ,Not Applicable,Not Applicable
Prolene 4.0 sutures,99070,both,$49.98 ,$24.99 ,Not Applicable,Not Applicable
Prolene 5.0 sutures,99070,both,$49.98 ,$24.99 ,Not Applicable,Not Applicable
Prolene 6.0 sutures,99070,both,$49.98 ,$24.99 ,Not Applicable,Not Applicable
Procardia/Nifedipine PO 10 mg,J8499,both,$2.99 ,$1.50 ,Not Applicable,Not Applicable
Proparacaine HCl / Alcaine Opth Drops,J3490,both,$10.02 ,$5.01 ,Not Applicable,Not Applicable
"Protonix / Pantoprazole Sodium 40 mg, oral",J3490,both,$10.02 ,$5.01 ,Not Applicable,Not Applicable
Proventil Tabs 10 MG oral,J3490,both,$24.96 ,$12.48 ,Not Applicable,Not Applicable
Provera Tablet up to 10 mg,J8499,both,$24.96 ,$12.48 ,Not Applicable,Not Applicable
Pump tubing for IV,99070,both,$150.00 ,$75.00 ,Not Applicable,Not Applicable
"Pyridium/Phenazopyridine, 200MG PO",J3490,both,$12.00 ,$6.00 ,Not Applicable,Not Applicable
"Pyridium/Phenazopyridine, 95 MG PO",J3490,both,$10.00 ,$5.00 ,Not Applicable,Not Applicable
"Azithromycin dihydrate, oral, capsules/powder, 1 gram",Q0144,both,$211.26 ,$105.63 ,Not Applicable,Not Applicable
"Diphenhydramine hydrochloride, 50 mg, oral, fda approved prescription anti-emetic, for use as a complete therapeutic substitute for an iv anti-emetic at time of chemotherapy treatment not to exceed a 48 hour dosage regimen",Q0163,both,$29.40 ,$14.70 ,Not Applicable,Not Applicable
"Hydroxyzine pamoate, 25 mg, oral,",J3490,both,$35.71 ,$17.86 ,Not Applicable,Not Applicable
"Injection, bamlanivimab, 700 mg",Q0239,both,$1.00 ,$0.50 ,Not Applicable,Not Applicable
"Injection, casirivimab and imdevimab, 2400 mg",Q0243,both,$0.01 ,$0.01 ,Not Applicable,Not Applicable
"Injection, casirivimab and imdevimab, 1200 mg ",Q0244,both,$0.01 ,$0.01 ,Not Applicable,Not Applicable
"Injection, bamlanivimab and etesevimab, 2100 mg ",Q0245,both,$0.01 ,$0.01 ,Not Applicable,Not Applicable
"Injection, sotrovimab, 500 mg",Q0247,both,$0.01 ,$0.01 ,Not Applicable,Not Applicable
"Injection, fosphenytoin, 50 mg phenytoin equivalent",Q2009,both,$23.46 ,$11.73 ,Not Applicable,Not Applicable
"Cast supplies, short arm cast, adult (11 years +), fiberglass",Q4010,outpatient,$358.22 ,$179.11 ,Not Applicable,Not Applicable
"Cast supplies, long arm splint, adult (11 years +), fiberglass",Q4018,outpatient,"$1,267.38 ",$633.69 ,Not Applicable,Not Applicable
"Cast supplies, long arm splint, pediatric (0-10 years), fiberglass",Q4020,outpatient,$686.40 ,$343.20 ,Not Applicable,Not Applicable
"Cast supplies, short arm splint, adult (11 years +), fiberglass",Q4022,outpatient,"$1,056.18 ",$528.09 ,Not Applicable,Not Applicable
"Cast supplies, short arm splint, pediatric (0-10 years), fiberglass",Q4024,outpatient,$632.28 ,$316.14 ,Not Applicable,Not Applicable
"Cast supplies, short leg cast, adult (11 years +), fiberglass",Q4038,outpatient,$215.36 ,$107.68 ,Not Applicable,Not Applicable
"Cast supplies, short leg cast, pediatric (0-10 years), fiberglass",Q4040,outpatient,$102.34 ,$51.17 ,Not Applicable,Not Applicable
"Cast supplies, long leg splint, adult (11 years +), fiberglass",Q4042,outpatient,$132.00 ,$66.00 ,Not Applicable,Not Applicable
"Cast supplies, long leg splint, pediatric (0-10 years), fiberglass",Q4044,outpatient,$73.80 ,$36.90 ,Not Applicable,Not Applicable
"Cast supplies, short leg splint, adult (11 years +), fiberglass",Q4046,outpatient,$325.68 ,$162.84 ,Not Applicable,Not Applicable
"Cast supplies, short leg splint, pediatric (0-10 years), fiberglass",Q4048,outpatient,$39.60 ,$19.80 ,Not Applicable,Not Applicable
"Finger splint, static",Q4049,outpatient,$270.96 ,$135.48 ,Not Applicable,Not Applicable
"Cast supplies, for unlisted types and materials of casts",Q4050,outpatient,$94.50 ,$47.25 ,Not Applicable,Not Applicable
"Splint supplies, miscellaneous (includes thermoplastics, strapping, fasteners, padding and other supplies)",Q4051,outpatient,$164.58 ,$82.29 ,Not Applicable,Not Applicable
"Injection, sulfur hexafluoride lipid microspheres, per ml",Q9950,both,$168.00 ,$84.00 ,Not Applicable,Not Applicable
Gastrografin Oral Contrast,Q9951,both,$5.00 ,$2.50 ,Not Applicable,Not Applicable
"Oral magnetic resonance contrast agent, per 100 ml",Q9954,both,$33.28 ,$16.64 ,Not Applicable,Not Applicable
"Low osmolar contrast material, 100-199 mg/ml iodine concentration, per ml",Q9965,both,$27.54 ,$13.77 ,Not Applicable,Not Applicable
"Low osmolar contrast material, 200-299 mg/ml iodine concentration, per ml",Q9966,both,$27.54 ,$13.77 ,Not Applicable,Not Applicable
"Low osmolar contrast material, 300-399 mg/ml iodine concentration, per ml",Q9967,both,$9.72 ,$4.86 ,Not Applicable,Not Applicable
Quetiapine (Seroquel 50 MG PO ,S5000,both,$80.00 ,$40.00 ,Not Applicable,Not Applicable
Quick Clot,99070,both,$49.98 ,$24.99 ,Not Applicable,Not Applicable
DRG 056 - Degenerative Nervous System Disorders W Mcc,DRG 056,both,"$68,641.02 ","$34,320.51 ",Not Applicable,Not Applicable
DRG 057 - Degenerative Nervous System Disorders w/o MCC,DRG 057,both,"$54,224.03 ","$27,112.02 ",Not Applicable,Not Applicable
DRG 059 - Multiple Sclerosis and Cerebellar Ataxia w/CC,DRG 059,both,"$92,862.96 ","$46,431.48 ",Not Applicable,Not Applicable
DRG 060 - Multiple Sclerosis  Cerebellar Ataxia W Mcc,DRG 060,both,"$57,555.50 ","$28,777.75 ",Not Applicable,Not Applicable
DRG 065 - Intracranial Hemorrhage Or Cerebral Infarction W Cc Or Tpa In 24 Hrs,DRG 065,both,"$66,042.97 ","$33,021.49 ",Not Applicable,Not Applicable
DRG 066 - Intracranial Hemorrhage Or Cerebral Infarction W/O Cc/Mcc,DRG 066,both,"$56,730.82 ","$28,365.41 ",Not Applicable,Not Applicable
DRG 069 - Transient Ischemia W/O Thrombolytic,DRG 071,both,"$49,565.95 ","$24,782.98 ",Not Applicable,Not Applicable
DRG 071 - Nonspecific Cerebrovascular Disorders W Cc,DRG 071,both,"$51,312.14 ","$25,656.07 ",Not Applicable,Not Applicable
DRG 074 - CRANIAL & PERIPHERAL NERVE DISORDERS W/O MCC,DRG 074,both,"$42,402.33 ","$21,201.17 ",Not Applicable,Not Applicable
DRG 079 - Hypertensive Encephalopathy W/O CC/MCC,DRG 079,both,"$46,856.36 ","$23,428.18 ",Not Applicable,Not Applicable
DRG 091 - Other Disorders Of Nervous System W Mcc,DRG 091,both,"$67,942.61 ","$33,971.31 ",Not Applicable,Not Applicable
DRG 092 - Other Disorders Of Nervous System W Cc,DRG 092,both,"$49,640.02 ","$24,820.01 ",Not Applicable,Not Applicable
DRG 093 - Other Disorders Of Nervous System W/O Cc/Mcc,DRG 093,both,"$37,590.87 ","$18,795.44 ",Not Applicable,Not Applicable
DRG 097 - Non-bacterial Infection of Nervous System Except Viral Meningitis w/MCC,DRG 097,both,"$68,633.30 ","$34,316.65 ",Not Applicable,Not Applicable
DRG 098 - Non-Bacterial Infect Of Nervous Sys Exc Viral Meningitis W Cc,DRG 098,both,"$117,094.41 ","$58,547.21 ",Not Applicable,Not Applicable
